Subject,Start Date,Start Time,Location,Description
Ac Barca 2015-2016: Savocupin aloitusturnaus Toivalassa,2024-05-18,10:15,"Tanhulan tekonurmikenttä, Tanhulantie 8,  70900 Siilinjärvi","https://acbarca2015-2016.nimenhuuto.com/events/18262997  
Tiedot turnauksesta, aikataulu ym. saadaan lähempänä turnausta. Kokoontuminen 45min ennen pelin alkua. 

Omat joukkueet:
AC Barca punainen, pelit 11.00 ja 12.50

AC Barca sininen, pelit 11.55 ja 13.45"
Ac Barca 2015-2016: 14.00-15.00 Vartialan tekonurmialue,2024-05-19,14:00,"Vartialan nurmikenttä, Vartialankuja 1,  71150 Kuopio","https://acbarca2015-2016.nimenhuuto.com/events/18262972  
Autot tulee jättää kentän P-paikalle tai huoltorakennuksen parkkipaikoille. Teiden varteen parkkeeraus kielletty."
Ac Barca 2015-2016: 17.30-18.30 Vartialan kenttä,2024-05-21,17:30,"Vartialan nurmikenttä, Vartialankuja 1,  71150 Kuopio","https://acbarca2015-2016.nimenhuuto.com/events/18262994  
Autot tulee jättää kentän P-paikalle tai huoltorakennuksen parkkipaikoille. Teiden varteen parkkeeraus kielletty."
Ac Barca 2015-2016: 17.30-18.30 Vartialan kenttä,2024-05-23,17:30,"Vartialan nurmikenttä, Vartialankuja 1,  71150 Kuopio","https://acbarca2015-2016.nimenhuuto.com/events/18262981  
Autot tulee jättää kentän P-paikalle tai huoltorakennuksen parkkipaikoille. Teiden varteen parkkeeraus kielletty."
Ac Barca 2015-2016: Hippo-turnaus,2024-05-25,09:00,"Vartialan nurmikenttä, Vartialankuja 1,  71150 Kuopio","https://acbarca2015-2016.nimenhuuto.com/events/18117344  
Hippo-turnaus pelataan 25.—26.5. viikonloppuna. Meidän ryhmä osallistuu 2016 ja 2015 syntyneiden sarjoihin. Eli tehdään kaksi joukkuetta. Meidän turnauspäivä on lauantai 25. päivä. https://www.acbarca.fi/hippo-turnaus/"
Ac Barca 2015-2016: 17.30-18.30 Vartialan kenttä,2024-05-28,17:30,"Vartialan nurmikenttä, Vartialankuja 1,  71150 Kuopio","https://acbarca2015-2016.nimenhuuto.com/events/18262995  
Autot tulee jättää kentän P-paikalle tai huoltorakennuksen parkkipaikoille. Teiden varteen parkkeeraus kielletty."
Ac Barca 2015-2016: 17.30-18.30 Vartialan kenttä,2024-05-30,17:30,"Vartialan nurmikenttä, Vartialankuja 1,  71150 Kuopio","https://acbarca2015-2016.nimenhuuto.com/events/18262982  
Autot tulee jättää kentän P-paikalle tai huoltorakennuksen parkkipaikoille. Teiden varteen parkkeeraus kielletty."
Ac Barca 2015-2016: SavoCup - turnaus,2024-06-08,00:00,"","https://acbarca2015-2016.nimenhuuto.com/events/18279229  
PK-37 järjestäjänä. Tarkemmat turnausinfot lähempänä."
Ac Barca 2015-2016: SavoCup - turnaus,2024-06-30,00:00,"","https://acbarca2015-2016.nimenhuuto.com/events/18279231  
KuKi järjestäjänä. Turnausinfot tarkemmin lähempänä."
Ac Barca 2015-2016: SavoCup -turnaus,2024-08-17,00:00,"Ahmon tekonurmi, Viitonen 2437,  71800 Siilinjärvi","https://acbarca2015-2016.nimenhuuto.com/events/18279237  
FC Siili järjestäjänä. Turnausinfot saadaan lähempänä."
Ac Barca 2015-2016: SavoCup - kotiturnaus,2024-09-08,00:00,"Vartialan nurmikenttä, Vartialankuja 1,  71150 Kuopio","https://acbarca2015-2016.nimenhuuto.com/events/18279250  
Tähän järjestetään oman kentän turnauspäivä, kahvio, liikenteenohjaus ym.
Pidetään tästä lähempänä suunnittelupalaveri."
